﻿"Nom de la iniciativa";"Enllaç a la iniciativa";"Organització que promou la iniciativa";"Geoposició";"Tipus d'organització / nivell administración";"";"";"Temàtiques de les dades";"Estratègia d'obertura de dades";"";"";"";"";"";"Llicència (URL)";"Canal de sol·licitud";"Catàleg d'aplicacions";"Recursos formatius";"Col·labora amb datos.gob.es"
"Portal Datos Abiertos de la AEAT";"https://sede.agenciatributaria.gob.es/Sede/gobierno-abierto/reutilizacion-informacion.html";"Agencia Estatal de la Administración Tributaria";"40.455621800000,-3.698493300000";"Administració de l'Estat";"";"";"Hisenda";"https://sede.agenciatributaria.gob.es/Sede/gobierno-abierto/reutilizacion-informacion/condiciones-reutilizacion.html";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sede.agenciatributaria.gob.es/Sede/gobierno-abierto/reutilizacion-informacion/consultas-sobre-reutilizacion.html";"";"";"No"
"Portal Datos Enlazados BNE";"http://www.bne.es/es/Inicio/Perfiles/Bibliotecarios/DatosEnlazados/index.html";"Biblioteca Nacional de España";"40.423504900000,-3.689432390000";"Administració de l'Estat";"";"";"Cultura i Lleure";"";"";"";"";"";"";"Creative Commons Zero (CC0)";"";"";"";"No"
"Portal Datos Abiertos Red.es";"https://www.red.es/redes/es/que-hacemos/datos-abiertos";"Entidad Pública Empresarial RED.ES";"40.447822800000,-3.694420400000";"Administració de l'Estat";"";"";"Ciència i Tecnologia, Educació, Legislació i Justícia, Salut, Sector Públic, Urbanisme i Infraestructures";"http://datos.gob.es/datos/sites/default/files/files/PLANRISP-Red%20es_datos_gob_es.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sede.red.gob.es/eRegistro/inicio!seleccion.action?expedienteSeleccionado=SG-002";"";"";"No"
"Portal Datos Abiertos CIS";"http://www.cis.es/cis/opencms/ES/2_bancodatos/DatosAbiertos.html";"Centro de Investigaciones Sociológicas";"40.417975600000,-3.690399890000";"Administració de l'Estat";"";"";"Ciència i Tecnologia, Cultura i Lleure, Demografia, Esport, Economia, Educació, Ocupació, Legislació i Justícia, Salut, Sector Públic, Seguretat, Societat i Benestar, Transport, Habitatge";"";"";"";"";"";"";"Licencia Abierta";"";"";"";"Sí"
"Portal Datos Abiertos CNIG";"http://centrodedescargas.cnig.es/CentroDescargas/";"Centro Nacional de Información Geográfica";"40.446042200000,-3.710461000000";"Administració de l'Estat";"";"";"Medi Ambient";"";"";"";"";"";"";"Licencia de uso no comercial, Licencia Abierta";"";"";"";"Sí"
"Portal Open Data de CNMC";"http://data.cnmc.es";"Comisión Nacional de los Mercados y la Competencia";"40.419221900000,-3.695977000000";"Administració de l'Estat";"";"";"Ciència i Tecnologia";"";"";"";"";"";"";"";"";"";"";"No"
"Portal Datos Abiertos CHJ";"http://www.chj.es/es-es/ciudadano/reutilizacion/Paginas/Reutilizaciondelainformacion.aspx";"Confederación Hidrográfica del Júcar";"39.476425400000,-0.357783199000";"Administració de l'Estat";"";"";"Medi Ambient";"http://www.chj.es/es-es/ciudadano/Reutilizacion/Documents/Plan_RISP_CHJ.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"";"";"";"No"
"Portal Datos Abiertos FOGASA";"https://sede.fogasa.mites.gob.es/DATOSABIERTOS/datosabiertos/estadisticasTipoInforme.xhtml";"Fondo de Garantía Salarial";"40.427888400000,-3.697059600000";"Administració de l'Estat";"";"";"Ocupació";"https://sede.fogasa.empleo.gob.es/datosabiertos/mostrarManual.do?nombre=Plan_RISP_FOGASA_2013.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"??";"";"";"No"
"El FEGA en cifras. Datos Abiertos";"https://www.fega.es/es/datos-abiertos";"Fondo Español de Garantía Agraria";"40.425956000000,-3.699603900000";"Administració de l'Estat";"";"";"Medi Rural";"http://www.fega.es/PwfGcp/imagenes/es/Plan_RISP_del_FEGA_2012-2013_tcm5-38464.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://www.sede.fega.gob.es/EfeSde/es/procedimientos_y_servicios_electronicos/catalogo_servicios/index.jsp";"";"";"No"
"Portal Datos Abiertos FECYT";"https://www.fecyt.es/es/info/datos-abiertos";"Fundación Española para la Ciencia y la Tecnología";"40.454961300000,-3.694208200000";"Administració de l'Estat";"";"";"Ciència i Tecnologia";"";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"";"";"";"No"
"Portal Datos Abiertos FPyC";"https://www.observatorioreligion.es/el_observatorio.html";"Fundación Pluralismo y Convivencia";"40.435020700000,-3.704684600000";"Administració de l'Estat";"";"";"Educació, Legislació i Justícia, Sector Públic, Societat i Benestar";"http://www.pluralismoyconvivencia.es/upload/40/28/Plan_RISP_FPC.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"http://www.pluralismoyconvivencia.es/contacto/";"";"";"No"
"Portal Datos Abiertos IMSERSO";"https://sede.imserso.gob.es/Sede/portal/datosAbiertos.seam";"Instituto de Mayores y Servicios Sociales";"40.476550100000,-3.700363190000";"Administració de l'Estat";"";"";"Societat i Benestar";"http://www.imserso.es/InterPresent1/groups/imserso/documents/binario/planrisp_imserso.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sede.imserso.gob.es/Sede/portal/procedimientos/formFormularioGeneral.seam";"";"";"No"
"Portal Datos Abiertos TURESPAÑA";"https://www.tourspain.es/es-ES/Paginas/DatosAbiertos.aspx";"Instituto de Turismo de España";"40.460327300000,-3.692118290000";"Administració de l'Estat";"";"";"Turisme";"https://www.tourspain.es/es-es/Documents/Plan%20RISP%20Turespa%C3%B1a.pdf";"";"";"";"";"";"Licencia previa solicitud";"";"";"";"No"
"Portal Datos Abiertos INAP";"http://www.inap.es/datos-abiertos";"Instituto Nacional de Administración Pública";"40.410162700000,-3.694643000000";"Administració de l'Estat";"";"";"Cultura i Lleure, Educació";"http://www.inap.es/alfresco/alfresco/INAP_PlanReutilizacion.pdf?userIdParam=&companayIdParam=10112&pathInfo=/d/d/workspace/SpacesStore/6bb972bc-7317-4613-9b01-2ea661d096fc/INAP_PlanReutilizacion.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"";"";"";"No"
"Portal Datos Abiertos INE";"https://www.ine.es/ss/Satellite?L=0&c=Page&cid=1259942408928&p=1259942408928&pagename=ProductosYServicios%2FPYSLayout";"Instituto Nacional de Estadística";"40.463586500000,-3.690123800000";"Administració de l'Estat";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Economia, Educació, Ocupació, Energia, Indústria, Legislació i Justícia, Medi Ambient, Medi Rural, Salut, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures";"http://www.ine.es/datosabiertos/plan_medidas.pdf";"";"";"";"";"";"Licencia Abierta";"??";"http://www.ine.es/ss/Satellite?L=0&c=Page&cid=1259942408928&p=1259942408928&pagename=ProductosYServicios%2FPYSLayout";"";"Sí"
"Portal Datos Abiertos SESS";"http://www.seg-social.es/wps/portal/wss/internet/InformacionUtil/596/2266";"Secretaría de Estado de la Seguridad Social";"40.442689100000,-3.694627200000";"Administració de l'Estat";"";"";"Societat i Benestar";"http://datos.gob.es/sites/default/files/doc/file/pr_ssocial.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"";"";"";"Sí"
"Portal Datos Abiertos OEPM";"https://www.oepm.es/es/Bases_de_Datos_Marcas.html";"Oficina Española de Patentes y Marcas";"40.446980000000,-3.691503000000";"Administració de l'Estat";"";"";"Ciència i Tecnologia";"http://datos.gob.es/sites/default/files/files/PLANRISPOEPM.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"";"";"";"No"
"Portal Datos Abiertos SEPE";"https://sede.sepe.gob.es/portalSede/datos-abiertos/catalogo-informacion-publica.html";"Servicio Público de Empleo Estatal";"40.451054100000,-3.694325400000";"Administració de l'Estat";"";"";"Ocupació";"https://sede.sepe.gob.es/es/portaltrabaja/resources/sede/datos_abiertos/datos/PLANRISP_SEPE.doc";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sede.sepe.gob.es/portalSede/datos-abiertos/envianos-opinion.html";"";"";"No"
"Portal Datos Abiertos SEPI";"http://154.58.19.200/default.aspx?cmd=0001&IdContainer=256";"Sociedad Estatal de Participaciones Industriales";"40.439094900000,-3.682454900000";"Administració de l'Estat";"";"";"Economia, Indústria";"";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"http://www.sepi.es/default.aspx?cmd=0001&IdContainer=260&idLanguage=";"";"";"No"
"Consulta Masiva al Catastro";"https://www.sedecatastro.gob.es/Accesos/SECAccDescargaDatos.aspx";"Dirección General del Catastro";"40.473769000000,-3.686686900000";"Administració de l'Estat";"";"";"Hisenda";"";"";"";"";"";"";"Licencia con sujeción a condiciones específicas";"";"";"";"No"
"Datos abiertos de la junta de Andalucía";"https://www.juntadeandalucia.es/datosabiertos/portal.html";"Junta de Andalucía";"37.398611000000,-6.008888900000";"Administració autonòmica";"";"";"Ciència i Tecnologia, Cultura i Lleure, Educació, Ocupació, Legislació i Justícia, Medi Ambient, Medi Rural, Salut, Sector Públic, Societat i Benestar, Transport";"https://www.juntadeandalucia.es/organismos/sobre-junta/planes/detalle/131303.html";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY)";"http://juntadeandalucia.uservoice.com/forums/141131-general";"";"http://www.juntadeandalucia.es/datosabiertos/portal/ayuda.html";"No"
"Portal Datos Abiertos UPO";"https://datos.upo.gob.es/";"Universidad Pablo de Olavide";"37.356210800000,-5.949876700000";"Universitats";"";"";"Educació, Sector Públic";"http://www.upo.es/dgestrategia/export/sites/of_plan_estrategico/documentos/UPO_Plan-Estrategico_2014-2016.pdf";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY)";"https://upo.uservoice.com/forums/225339-opendata-solicitudes/";"https://datos.upo.gob.es/collaborate/?type=app";"https://datos.upo.gob.es/presentacion/";"Sí"
"Portal Datos Abiertos Sevilla";"http://datosabiertos.sevilla.org/";"Ayuntamiento de Sevilla";"37.388394000000,-5.996552990000";"Administració local";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Esport, Economia, Educació, Ocupació, Medi Ambient, Sector Públic, Seguretat, Societat i Benestar, Transport, Turisme, Habitatge";"http://www.sevilla.org/ayuntamiento/competencias-areas/alcaldia/ITAS/plan-director";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY)";"http://datosabiertos.sevilla.org/collaborate/";"http://datosabiertos.sevilla.org/applications/";"http://datosabiertos.sevilla.org/que-es/";"No"
"Portal Datos Abiertos Málaga";"http://datosabiertos.malaga.eu/";"Ayuntamiento de Málaga";"36.720194500000,-4.414928700000";"Administració local";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Esport, Educació, Ocupació, Indústria, Medi Ambient, Salut, Sector Públic, Seguretat, Societat i Benestar, Turisme, Urbanisme i Infraestructures, Habitatge";"";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY)";"";"";"";"Sí"
"Aragón Open Data";"https://opendata.aragon.es/";"Gobierno de Aragón";"41.648822600000,-0.889085300000";"Administració autonòmica";"";"";"Ciència i Tecnologia, Cultura i Lleure, Demografia, Esport, Economia, Educació, Ocupació, Energia, Hisenda, Indústria, Legislació i Justícia, Medi Ambient, Medi Rural, Salut, Sector Públic, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures";"https://aplicaciones.aragon.es/agoab/documentos/participacion/normativa-publicaciones";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY)";"https://opendata.aragon.es/informacion/colabora";"https://opendata.aragon.es/informacion/aplicaciones";"https://opendata.aragon.es/herramientas/campus";"Sí"
"Datos Abiertos Ayuntamiento de Zaragoza";"http://www.zaragoza.es/ciudad/risp/";"Ayuntamiento de Zaragoza";"41.655971500000,-0.877460400000";"Administració local";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Esport, Economia, Educació, Ocupació, Hisenda, Legislació i Justícia, Medi Ambient, Salut, Sector Públic, Seguretat, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures, Habitatge";"http://www.zaragoza.es/ciudad/risp/decalogo.htm";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"http://zaragoza.uservoice.com/forums/64643-datos-que-me-gustar%C3%ADa-reutilizar-y-aplicaciones-qu";"http://www.zaragoza.es/ciudad/risp/buscar_Aplicacion";"https://github.com/zaragoza-sedeelectronica";"Sí"
"Portal Datos Abiertos Gijón";"http://datos.gijon.es/";"Ayuntamiento de Gijón";"43.545011500000,-5.662241300000";"Administració local";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Esport, Economia, Educació, Ocupació, Energia, Hisenda, Indústria, Medi Ambient, Salut, Sector Públic, Seguretat, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures";"";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY)";"http://gijon.uservoice.com/forums/64793-datos-que-se-deber%C3%ADan-publicar";"http://datos.gijon.es/page/13162-aplicaciones";"";"Sí"
"Portal Datos Abiertos GOIB";"http://www.caib.es/sites/opendatacaib/es/";"Gobierno de las Islas Baleares";"39.568959000000,2.643667190000";"Administració autonòmica";"";"";"Ciència i Tecnologia, Cultura i Lleure, Demografia, Economia, Medi Ambient, Sector Públic, Societat i Benestar";"http://www.caib.cat/sites/opendatacaib/es/normativa-27504/archivopub.do?ctrl=MCRST1525ZI270393&id=270393";"";"";"";"";"";"http://www.caib.es/sites/opendatacaib/es/politica_i_termes_dus/";"";"";"";"Sí"
"ISTAC. Instituto Canario de Estadística";"http://www.gobiernodecanarias.org/istac/";"Instituto Canario de Estadística";"28.120014700000,-15.424957000000";"Administració autonòmica";"";"";"Ciència i Tecnologia, Comerç, Demografia, Economia, Ocupació, Energia, Indústria, Medi Ambient, Medi Rural, Sector Públic, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures, Habitatge";"";"";"";"";"";"";"Licencia previa solicitud, Licencia tipo Real Decreto 1495/2011";"https://www.gobiernodecanarias.org/sugrec/";"";"";"No"
"Portal de datos del Instituto Cántabro de estadística (ICANE)";"http://datos.icane.es/";"Instituto Cántabro de Estadística";"43.462624400000,-3.804254500000";"Administració autonòmica";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Economia, Educació, Ocupació, Energia, Indústria, Legislació i Justícia, Medi Ambient, Medi Rural, Sector Públic, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures, Habitatge";"https://www.boe.es/buscar/pdf/2018/BOE-A-2018-5393-consolidado.pdf";"";"";"";"";"";"http://www.icane.es/footer/legal-advisory";"";"";"";"No"
"Portal Datos Abiertos de Santander";"http://datos.santander.es/";"Ayuntamiento de Santander";"43.462119700000,-3.809557300000";"Administració local";"";"";"Comerç, Cultura i Lleure, Demografia, Esport, Economia, Ocupació, Medi Ambient, Salut, Sector Públic, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures";"http://datos.santander.es/presentacion/";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY)";"http://datos.santander.es/collaborate?type=news";"http://datos.santander.es/aplicaciones/";"http://datos.santander.es/presentacion/";"No"
"Datos Abiertos de Castilla-La Mancha";"https://datosabiertos.castillalamancha.es/";"Junta de Castilla La Mancha";"39.856088300000,-4.027885400000";"Administració autonòmica";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Esport, Economia, Educació, Ocupació, Energia, Hisenda, Indústria, Legislació i Justícia, Medi Ambient, Medi Rural, Salut, Sector Públic, Seguretat, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures, Habitatge";"https://docm.castillalamancha.es/portaldocm/descargarArchivo.do?ruta=2016/12/30/pdf/2016_14090.pdf&tipo=rutaDocm";"";"";"";"";"";"Creative Commons - Reconocimiento (CC-by 4.0)";"http://datosabiertos.castillalamancha.es/participa-y-colabora";"";"";"Sí"
"Portal de datos abiertos de Castilla y León";"https://datosabiertos.jcyl.es/web/es/datos-abiertos-castilla-leon.html";"Junta de Castilla y León";"41.835682100000,-4.397635700000";"Administració autonòmica";"";"";"Comerç, Cultura i Lleure, Demografia, Economia, Educació, Ocupació, Energia, Hisenda, Medi Ambient, Medi Rural, Salut, Sector Públic, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures, Habitatge";"https://bocyl.jcyl.es/boletines/2012/03/09/pdf/BOCYL-D-09032012-12.pdf";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY)";"http://www.datosabiertos.jcyl.es/web/jcyl/RISP/es/Plantilla100/1284201406867/_/_/_";"http://www.datosabiertos.jcyl.es/web/jcyl/RISP/es/Plantilla100/1284162104415/_/_/_";"http://www.datosabiertos.jcyl.es/web/jcyl/RISP/es/Plantilla100/1284197744824/_/_/_";"Sí"
"Open Data - Datos Abiertos - Ayuntamiento de Valladolid";"http://www.valladolid.es/es/temas/hacemos-1/open-data-datos-abiertos";"Ayuntamiento de Valladolid";"41.652311900000,-4.728637800000";"Administració local";"";"";"Ciència i Tecnologia, Cultura i Lleure, Demografia, Esport, Economia, Ocupació, Medi Ambient, Sector Públic, Transport, Turisme, Urbanisme i Infraestructures, Habitatge";"";"";"";"";"";"";"Licencia Abierta";"https://www.valladolid.gob.es/es/reclamaciones-sugerencias";"";"";"No"
"Portal Datos Abiertos - Generalitat de Catalunya";"https://administraciodigital.gencat.cat/ca/dades/dades-obertes/inici/";"Generalitat de Catalunya";"41.382822200000,2.176762800000";"Administració autonòmica";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Esport, Economia, Educació, Ocupació, Energia, Indústria, Legislació i Justícia, Medi Ambient, Medi Rural, Salut, Sector Públic, Seguretat, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures, Habitatge";"https://administraciodigital.gencat.cat/ca/dades/dades-obertes/les-dades-obertes/estrategia/index.html";"";"";"";"";"";"https://administraciodigital.gencat.cat/ca/dades/dades-obertes/informacio-practica/llicencies/";"https://administraciodigital.gencat.cat/ca/dades/dades-obertes/reutilitzacio-de-dades/col-labora-amb-el-portal-de-dades-obertes/";"";"https://administraciodigital.gencat.cat/ca/dades/dades-obertes/les-dades-obertes/que-son-les-dades-obertes/";"No"
"Open Data BCN";"http://opendata.bcn.cat/opendata/es";"Ayuntamiento de Barcelona";"41.382152800000,2.176866600000";"Administració local";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Esport, Educació, Ocupació, Hisenda, Legislació i Justícia, Medi Ambient, Sector Públic, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures, Habitatge";"";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY)";"https://w10.bcn.cat/APPS/irsconsultesWeb/continuar.executant.do?i=e&origen=DADES_OBERTES&detall=4675";"";"http://opendata.bcn.cat/opendata/es/what-is-open-data";"No"
"TMB Open Data";"http://www.tmb.cat/es/tmb-open-data";"Transports Metropolitans de Barcelona";"41.375992600000,2.140471100000";"Administració local";"";"";"Transport";"";"";"";"";"";"";"Licencia previa solicitud";"";"http://www.tmb.cat/es/les-nostres-aplicacions";"";"No"
"Open Data SBD";"http://opendata.sabadell.cat/";"Ayuntamiento de Sabadell";"41.546757600000,2.107803800000";"Administració local";"";"";"Comerç, Cultura i Lleure, Demografia, Esport, Educació, Ocupació, Medi Ambient, Salut, Sector Públic, Seguretat, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures";"";"";"";"";"";"";"Licencia previa solicitud, Creative Commons Reconocimiento-SinObraDerivada (CC BY-ND), Creative Commons Reconocimiento (CC BY), Licencia Abierta";"http://opendata.sabadell.cat/ca/col-labora";"";"";"No"
"Open Data Badalona";"http://opendata.badalona.cat/od/";"Ayuntamiento de Badalona";"41.450140800000,2.247405290000";"Administració local";"";"";"Cultura i Lleure, Demografia, Hisenda, Medi Ambient, Sector Públic, Seguretat, Societat i Benestar, Transport, Urbanisme i Infraestructures";"";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY), Creative Commons Reconocimiento-SinObraDerivada (CC BY-ND)";"";"";"http://opendata.badalona.cat/od/que-es-open-data/";"No"
"Open Data Terrassa";"https://opendata.terrassa.cat/es/";"Ayuntamiento de Terrassa";"41.563083900000,2.010112290000";"Administració local";"";"";"Ciència i Tecnologia, Cultura i Lleure, Demografia, Economia, Educació, Legislació i Justícia, Medi Ambient, Salut, Sector Públic, Societat i Benestar, Transport, Urbanisme i Infraestructures, Habitatge";"";"";"";"";"";"";"Licencia Abierta, Creative Commons Reconocimiento (CC BY), Creative Commons Reconocimiento-SinObraDerivada (CC BY-ND)";"https://aoberta.terrassa.cat/tramits/ferTramit.jsp?id=5621";"";"https://opendata.terrassa.cat/es/dataset/Qu-s-n-les-dades-obertes-/jc97-pqcx";"No"
"Portal de dades obertes de Cornellá";"https://dadesobertes.diba.cat/dades-obertes/municipals/municipi/cornella_de_llobregat";"Ayuntamiento de Cornellá de Llobregat";"41.355506700000,2.070769890000";"Administració local";"";"";"Cultura i Lleure, Demografia, Esport, Educació, Medi Ambient, Sector Públic, Societat i Benestar, Transport, Urbanisme i Infraestructures";"";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY), Creative Commons Reconocimiento-SinObraDerivada (CC BY-ND)";"http://www.cornella.cat/ca/Contactar.asp";"";"http://opendata.cornella.cat/cornella/ca/what-is-open-data";"No"
"Portal de dades obertes El Prat de Llobregat";"https://seu-e.cat/web/elpratdellobregat/dades-obertes";"Ayuntamiento del Prat de Llobregat";"41.330741200000,2.093156090000";"Administració local";"";"";"Cultura i Lleure, Demografia, Economia, Sector Públic, Societat i Benestar, Transport, Urbanisme i Infraestructures";"";"";"";"";"";"";"Creative Commons Reconocimiento (CC BY), Creative Commons Reconocimiento-SinObraDerivada (CC BY-ND)";"https://seu.elprat.cat/siac/FormulariosAnonimos/ShowFormAnonimo.aspx?idProc=170&idnct=2&x=H1PUPwpQmqH6nj/Ba4+EPQ";"";"";"No"
